Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;10,32;0,18
De 5 a 9 anys;19;14;33;10,65;0,19
De 10 a 14 anys;13;8;21;6,77;0,12
De 15 a 19 anys;14;4;18;5,81;0,10
De 20 a 24 anys;4;4;8;2,58;0,05
De 25 a 29 anys;13;5;18;5,81;0,10
De 30 a 34 anys;11;11;22;7,10;0,12
De 35 a 39 anys;27;15;42;13,55;0,24
De 40 a 44 anys;34;15;49;15,81;0,28
De 45 a 49 anys;30;6;36;11,61;0,20
De 50 a 54 anys;..;..;13;4,19;0,07
De 55 a 59 anys;..;..;7;2,26;0,04
De 60 a 64 anys;..;..;9;2,90;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;101;310;100,00;1,75
%;67,42;32,58;100,00;;

