Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Panamá
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d324
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;52;11,16;0,10
Eixample;71273;156;33,48;0,22
Sants-Montjuïc;45904;49;10,52;0,11
Les Corts;13253;40;8,58;0,30
Sarrià-Sant Gervasi;23850;27;5,79;0,11
Gràcia;26941;42;9,01;0,16
Horta-Guinardó;32409;34;7,30;0,10
Nou Barris;36951;14;3,00;0,04
Sant Andreu;24869;9;1,93;0,04
Sant Martí;54790;43;9,23;0,08
Total;384660;466;100,00;0,12

