Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;3,91;0,03
De 25 a 29 años;11;10;21;16,41;0,12
De 30 a 34 años;..;..;7;5,47;0,04
De 35 a 39 años;6;7;13;10,16;0,07
De 40 a 44 años;4;5;9;7,03;0,05
De 44 a 49 años;9;12;21;16,41;0,12
De 50 a 54 años;7;8;15;11,72;0,08
De 55 a 59 años;..;..;10;7,81;0,06
De 60 a 64 años;..;..;6;4,69;0,03
De 65 a 69 años;..;..;6;4,69;0,03
De 70 a 74 años;..;..;4;3,12;0,02
De 75 a 79 años;..;..;4;3,12;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;67;128;100,00;0,72
%;47,66;52,34;100,00;;

