Municipal distribution. 2022
Catalonia
Geographical origin: Stateless
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d555&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.453,37,1947,044
Barcelona,336.833,26,1368,<001
Santa Coloma de Gramenet,24.830,10,526,004
Granollers,8.363,9,474,011
Badalona,34.086,8,421,002
Lleida,27.825,8,421,003
Sabadell,27.774,6,316,002
Blanes,6.847,6,316,009
Santa Perpètua de Mogoda,2.529,5,263,020
"Hospitalet de Llobregat, l'",59.773,5,263,<001
Vilanova i la Geltrú,7.584,4,211,005
Sant Fost de Campsentelles,402,4,211,100
Salou,8.915,4,211,004
Other municipalities,681.458,58,3053,<001
Catalonia,1.235.672,190,10000,002

