Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Sierra Leone
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d241&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,17;<0,01
De 20 a 24 anys;..;..;13;11,21;<0,01
De 25 a 29 anys;..;..;7;6,03;<0,01
De 30 a 34 anys;..;..;9;7,76;<0,01
De 35 a 39 anys;..;..;11;9,48;<0,01
De 40 a 44 anys;12;8;20;17,24;<0,01
De 45 a 49 anys;16;5;21;18,10;<0,01
De 50 a 54 anys;..;..;5;4,31;<0,01
De 55 a 59 anys;..;..;8;6,90;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;29;116;100,00;<0,01
%;75,00;25,00;100,00;;

