Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;34;69;4,56;0,27
De 5 a 9 años;38;32;70;4,62;0,27
De 10 a 14 años;42;46;88;5,81;0,35
De 15 a 20 años;41;45;86;5,68;0,34
De 20 a 24 años;81;121;202;13,34;0,79
De 25 a 29 años;88;185;273;18,03;1,07
De 30 a 34 años;53;158;211;13,94;0,83
De 35 a 39 años;45;126;171;11,29;0,67
De 40 a 44 años;26;101;127;8,39;0,50
De 44 a 49 años;26;71;97;6,41;0,38
De 50 a 54 años;7;42;49;3,24;0,19
De 55 a 59 años;6;27;33;2,18;0,13
De 60 a 64 años;..;..;16;1,06;0,06
De 65 a 69 años;..;..;11;0,73;0,04
De 70 a 74 años;..;..;4;0,26;0,02
De 75 a 79 años;..;..;7;0,46;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;497;1017;1514;100,00;5,94
%;32,83;67,17;100,00;;

