Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;3,46;0,13
De 5 a 9 anys;18;16;34;6,54;0,25
De 10 a 14 anys;19;16;35;6,73;0,25
De 15 a 19 anys;6;12;18;3,46;0,13
De 20 a 24 anys;10;21;31;5,96;0,23
De 25 a 29 anys;27;30;57;10,96;0,42
De 30 a 34 anys;31;45;76;14,62;0,55
De 35 a 39 anys;36;38;74;14,23;0,54
De 40 a 44 anys;38;35;73;14,04;0,53
De 45 a 49 anys;19;17;36;6,92;0,26
De 50 a 54 anys;8;9;17;3,27;0,12
De 55 a 59 anys;..;..;9;1,73;0,07
De 60 a 64 anys;6;15;21;4,04;0,15
De 65 a 69 anys;5;5;10;1,92;0,07
De 70 a 74 anys;..;..;7;1,35;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;280;520;100,00;3,79
%;46,15;53,85;100,00;;

