Població estrangera a 1 de gener. Per continents. 2023
Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3272;3543;6815;25,00;100,00
Unió Europea (27);2441;2476;4917;18,04;72,15
Europa central i oriental;684;946;1630;5,98;23,92
Resta d'Europa;147;121;268;0,98;3,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5910;4281;10191;37,39;100,00
Àfrica oriental;5;4;9;0,03;0,09
Àfrica central;45;55;100;0,37;0,98
Àfrica del Nord;5035;3776;8811;32,33;86,46
Àfrica del Sud;5;7;12;0,04;0,12
Àfrica occidental;820;439;1259;4,62;12,35
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3335;4311;7646;28,05;100,00
Amèrica del Nord;67;70;137;0,50;1,79
Amèrica Central;190;321;511;1,87;6,68
Carib;177;207;384;1,41;5,02
Amèrica del Sud;2901;3713;6614;24,27;86,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1487;1102;2589;9,50;100,00
Àsia central;5;17;22;0,08;0,85
Àsia oriental;520;517;1037;3,80;40,05
Àsia del Sud;709;313;1022;3,75;39,47
Àsia del Sud-est;182;213;395;1,45;15,26
Orient Mitjà;70;41;111;0,41;4,29
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;13;0,05;100,00
Austràlia i Nova Zelanda;..;..;13;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;14017;13240;27257;100,00;..

