Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;43;76;3,96;0,19
De 5 a 9 anys;48;54;102;5,32;0,26
De 10 a 14 anys;66;65;131;6,83;0,33
De 15 a 19 anys;66;76;142;7,40;0,36
De 20 a 24 anys;84;132;216;11,26;0,55
De 25 a 29 anys;91;187;278;14,49;0,70
De 30 a 34 anys;80;173;253;13,18;0,64
De 35 a 39 anys;73;155;228;11,88;0,58
De 40 a 44 anys;38;134;172;8,96;0,43
De 45 a 49 anys;25;95;120;6,25;0,30
De 50 a 54 anys;8;76;84;4,38;0,21
De 55 a 59 anys;12;45;57;2,97;0,14
De 60 a 64 anys;..;..;36;1,88;0,09
De 65 a 69 anys;..;..;10;0,52;0,03
De 70 a 74 anys;..;..;5;0,26;0,01
De 75 a 79 anys;..;..;5;0,26;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;628;1291;1919;100,00;4,84
%;32,73;67,27;100,00;;

