Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d220&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,539,001
5-9 years,6,5,11,539,001
10-14 years,..,..,6,294,<001
15-19 years,5,8,13,637,002
20-24 years,8,13,21,1029,003
25-29 years,14,23,37,1814,005
30-34 years,10,21,31,1520,004
35-39 years,4,12,16,784,002
40-44 years,..,..,15,735,002
45-49 years,..,..,10,490,001
50-54 years,..,..,16,784,002
55-59 years,..,..,10,490,001
60-64 years,..,..,4,196,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,137,204,10000,025
%,3284,6716,10000,,

