Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;44;76;12,84;5,01
De 5 a 9 anys;23;14;37;6,25;2,44
De 10 a 14 anys;17;18;35;5,91;2,31
De 15 a 19 anys;15;7;22;3,72;1,45
De 20 a 24 anys;12;18;30;5,07;1,98
De 25 a 29 anys;20;29;49;8,28;3,23
De 30 a 34 anys;30;45;75;12,67;4,94
De 35 a 39 anys;45;35;80;13,51;5,27
De 40 a 44 anys;42;22;64;10,81;4,22
De 45 a 49 anys;37;13;50;8,45;3,29
De 50 a 54 anys;14;13;27;4,56;1,78
De 55 a 59 anys;11;5;16;2,70;1,05
De 60 a 64 anys;4;7;11;1,86;0,72
De 65 a 69 anys;..;..;7;1,18;0,46
De 70 a 74 anys;..;..;6;1,01;0,40
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;281;592;100,00;39,00
%;52,53;47,47;100,00;;

