Población extranjera a 1 de enero. Por países. 2023
Manresa
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;388;149;537;48,86;2,08
Ghana;151;56;207;18,84;2,51
Gambia;94;25;119;10,83;0,73
Nigeria;52;39;91;8,28;1,44
Guinea;33;32;65;5,91;1,66
Mali;43;9;52;4,73;0,61
Burkina Faso;..;..;8;0,73;2,79
Côte d'Ivoire;..;..;8;0,73;0,89
Mauritania;..;..;7;0,64;0,44
Guinea-Bissau;..;..;4;0,36;0,48
Resto de países;..;..;..;..;..
Total subcontinent;781;318;1099;100,00;..

