Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;25;52;3,56;0,10
De 5 a 9 años;34;43;77;5,27;0,15
De 10 a 14 años;42;32;74;5,07;0,14
De 15 a 20 años;37;34;71;4,86;0,14
De 20 a 24 años;29;26;55;3,76;0,11
De 25 a 29 años;33;52;85;5,82;0,17
De 30 a 34 años;47;86;133;9,10;0,26
De 35 a 39 años;42;104;146;9,99;0,29
De 40 a 44 años;44;161;205;14,03;0,40
De 44 a 49 años;41;108;149;10,20;0,29
De 50 a 54 años;47;71;118;8,08;0,23
De 55 a 59 años;36;60;96;6,57;0,19
De 60 a 64 años;27;63;90;6,16;0,18
De 65 a 69 años;18;39;57;3,90;0,11
De 70 a 74 años;10;15;25;1,71;0,05
De 75 a 79 años;..;..;12;0,82;0,02
De 80 a 84 años;4;7;11;0,75;0,02
85 años o más;..;..;5;0,34;<0,01
Total;521;940;1461;100,00;2,86
%;35,66;64,34;100,00;;

