Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,25;0,02
De 10 a 14 anys;..;..;4;3,25;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,25;0,02
De 25 a 29 anys;..;..;8;6,50;0,04
De 30 a 34 anys;..;..;5;4,07;0,03
De 35 a 39 anys;11;9;20;16,26;0,11
De 40 a 44 anys;6;7;13;10,57;0,07
De 45 a 49 anys;7;12;19;15,45;0,10
De 50 a 54 anys;..;..;7;5,69;0,04
De 55 a 59 anys;5;4;9;7,32;0,05
De 60 a 64 anys;..;..;6;4,88;0,03
De 65 a 69 anys;..;..;4;3,25;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;4;8;6,50;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;67;123;100,00;0,67
%;45,53;54,47;100,00;;

