Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;140;292;5,07;0,33
De 5 a 9 años;121;111;232;4,03;0,26
De 10 a 14 años;108;76;184;3,20;0,21
De 15 a 20 años;207;80;287;4,99;0,32
De 20 a 24 años;363;68;431;7,49;0,49
De 25 a 29 años;455;119;574;9,97;0,65
De 30 a 34 años;465;147;612;10,63;0,69
De 35 a 39 años;628;198;826;14,35;0,93
De 40 a 44 años;722;169;891;15,48;1,01
De 44 a 49 años;526;102;628;10,91;0,71
De 50 a 54 años;386;52;438;7,61;0,50
De 55 a 59 años;183;13;196;3,41;0,22
De 60 a 64 años;86;5;91;1,58;0,10
De 65 a 69 años;37;8;45;0,78;0,05
De 70 a 74 años;14;4;18;0,31;0,02
De 75 a 79 años;..;..;6;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4461;1295;5756;100,00;6,51
%;77,50;22,50;100,00;;

