Població estrangera a 1 de gener. Per països. 2023
Metropolità
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;56988;42264;99252;11,81;42,41
Itàlia;35047;30467;65514;7,80;81,07
Xina;24389;25896;50285;5,99;81,28
Colòmbia;22881;26324;49205;5,86;64,40
Pakistan;32638;15041;47679;5,68;83,60
Hondures;12846;25626;38472;4,58;64,65
Perú;15359;18714;34073;4,06;83,44
Veneçuela;13721;17087;30808;3,67;76,79
França;13073;12398;25471;3,03;66,50
Romania;11320;12887;24207;2,88;27,90
Argentina;10919;11897;22816;2,72;70,24
Equador;10348;9075;19423;2,31;81,76
Ucraïna;7234;11443;18677;2,22;45,99
Índia;11434;6850;18284;2,18;62,91
Bolívia;8652;9471;18123;2,16;80,75
Rússia;6296;10825;17121;2,04;58,34
Paraguai;5826;9534;15360;1,83;85,65
Brasil;6263;8422;14685;1,75;64,82
República Dominicana;7451;7184;14635;1,74;78,15
Alemanya;6796;6840;13636;1,62;67,26
Regne Unit;7858;5752;13610;1,62;58,43
Filipines;4364;6335;10699;1,27;91,36
Portugal;5561;5025;10586;1,26;70,64
Senegal;7816;2568;10384;1,24;40,19
Xile;4198;4385;8583;1,02;75,77
Estats Units, els;3970;4207;8177;0,97;80,14
Geòrgia;3838;4174;8012;0,95;77,19
Bangladesh;5263;2667;7930;0,94;94,11
Mèxic;2742;3991;6733;0,80;81,31
Cuba;3179;3288;6467;0,77;62,70
El Salvador;2790;3618;6408;0,76;84,09
Polònia;2255;3622;5877;0,70;55,18
Països Baixos;3180;2552;5732;0,68;57,90
Gàmbia;4002;1073;5075;0,60;31,00
Uruguai;2427;2429;4856;0,58;59,74
Bulgària;2069;2349;4418;0,53;40,89
Algèria;2661;1363;4024;0,48;40,81
Armènia;1791;1878;3669;0,44;86,05
Nicaragua;1209;2181;3390;0,40;79,34
Nigèria;1636;1433;3069;0,37;48,62
Bèlgica;1680;1313;2993;0,36;51,40
Mali;2286;616;2902;0,35;34,27
Suècia;1188;1300;2488;0,30;80,18
Irlanda;1408;951;2359;0,28;71,53
Nepal;1302;931;2233;0,27;93,63
Ghana;1487;653;2140;0,25;25,92
Turquia;1092;995;2087;0,25;88,58
Japó;784;1217;2001;0,24;87,65
Iran;1017;922;1939;0,23;88,74
Grècia;947;887;1834;0,22;87,25
Albània;1112;661;1773;0,21;59,20
Moldàvia;843;917;1760;0,21;40,54
Guinea;1146;517;1663;0,20;42,60
Suïssa;843;795;1638;0,19;54,87
Hongria;700;902;1602;0,19;73,08
Àustria;642;656;1298;0,15;79,49
Belarús;448;840;1288;0,15;57,58
Canadà;612;664;1276;0,15;78,81
Egipte;821;417;1238;0,15;71,89
Síria;574;440;1014;0,12;68,93
Dinamarca;542;459;1001;0,12;76,47
Israel;533;461;994;0,12;85,18
Lituània;355;621;976;0,12;41,76
Líban;557;419;976;0,12;90,29
Guatemala;419;535;954;0,11;79,30
Corea del Sud;341;612;953;0,11;87,75
Txèquia;344;592;936;0,11;57,32
Guinea Equatorial;367;543;910;0,11;65,75
Sèrbia;442;459;901;0,11;61,17
Vietnam;444;438;882;0,10;74,87
Finlàndia;309;497;806;0,10;79,64
Tunísia;505;297;802;0,10;75,38
Kazakhstan;284;487;771;0,09;65,39
Costa Rica;308;451;759;0,09;82,50
Camerun;422;335;757;0,09;56,03
Eslovàquia;240;508;748;0,09;55,99
Croàcia;333;414;747;0,09;68,72
Mauritània;560;127;687;0,08;43,56
Letònia;261;389;650;0,08;56,62
Panamà;290;356;646;0,08;83,46
Austràlia;372;273;645;0,08;73,46
Noruega;301;285;586;0,07;78,24
Afganistan;307;175;482;0,06;60,78
Andorra;210;228;438;0,05;48,56
Costa d'Ivori;261;164;425;0,05;47,38
Eslovènia;184;188;372;0,04;83,41
Guinea Bissau;248;120;368;0,04;43,97
Tailàndia;71;295;366;0,04;64,55
Estònia;126;223;349;0,04;67,24
Sud-àfrica;189;156;345;0,04;72,18
Jordània;176;121;297;0,04;84,86
Indonèsia;102;162;264;0,03;73,74
Xipre;118;112;230;0,03;81,27
Iraq, l';159;55;214;0,03;85,60
Uzbekistan;107;101;208;0,02;78,49
Bòsnia i Hercegovina;103;100;203;0,02;60,42
Palestina;141;61;202;0,02;85,59
Dominica;102;80;182;0,02;73,39
Azerbaidjan;108;74;182;0,02;85,85
Islàndia;85;94;179;0,02;84,43
Líbia;117;57;174;0,02;68,50
Kenya;67;105;172;0,02;77,13
Aràbia Saudí;101;57;158;0,02;67,81
Nova Zelanda;98;43;141;0,02;69,12
Malàisia;60;75;135;0,02;84,91
Burkina Faso;86;47;133;0,02;46,34
Macedònia del Nord;63;65;128;0,02;60,38
Congo;76;50;126;0,01;58,88
Kirguizistan;51;62;113;0,01;76,87
Luxemburg;67;44;111;0,01;62,71
Angola;41;61;102;0,01;57,63
Singapur;45;57;102;0,01;83,61
Moçambic;52;48;100;0,01;84,03
Malta;55;37;92;0,01;73,02
Haití;44;48;92;0,01;72,44
Tanzània;59;29;88;0,01;80,73
Etiòpia;35;44;79;<0,01;69,30
Montenegro;32;38;70;<0,01;53,03
Mongòlia;19;50;69;<0,01;65,09
Sierra Leone;53;15;68;<0,01;61,82
Sri Lanka;46;18;64;<0,01;82,05
Benín;33;19;52;<0,01;61,18
Sudan, el;33;13;46;<0,01;55,42
Togo;32;14;46;<0,01;56,10
Cap Verd;26;17;43;<0,01;58,90
Níger;27;14;41;<0,01;47,13
República Democràtica del Congo;23;16;39;<0,01;53,42
Kuwait;29;9;38;<0,01;92,68
Iemen, el;31;7;38;<0,01;42,70
Somàlia;23;14;37;<0,01;77,08
Ruanda;18;15;33;<0,01;37,08
Emirats Àrabs Units, els;19;12;31;<0,01;79,49
Uganda;18;12;30;<0,01;83,33
República Centreafricana;15;12;27;<0,01;61,36
Madagascar;9;17;26;<0,01;63,41
Zimbàbue;13;11;24;<0,01;85,71
Maurici;15;8;23;<0,01;54,76
Oman;14;9;23;<0,01;79,31
Jamaica;12;10;22;<0,01;75,86
Saint Kitts i Nevis;15;6;21;<0,01;91,30
Libèria;13;7;20;<0,01;57,14
Tadjikistan;13;6;19;<0,01;86,36
Myanmar;5;13;18;<0,01;75,00
Burundi;5;12;17;<0,01;100,00
Gabon;8;8;16;<0,01;48,48
Malawi;8;8;16;<0,01;69,57
Trinidad i Tobago;11;5;16;<0,01;76,19
Maldives;11;5;16;<0,01;94,12
Cambodja;4;11;15;<0,01;93,75
Namíbia;4;10;14;<0,01;73,68
Txad;..;..;14;<0,01;77,78
Zàmbia;7;6;13;<0,01;92,86
Turkmenistan;7;6;13;<0,01;54,17
São Tomé i Príncipe;6;4;10;<0,01;90,91
Bahames;5;5;10;<0,01;66,67
