Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;253;70,28;1,78
Manlleu;5297;25;6,94;0,47
Roda de Ter;1046;15;4,17;1,43
Tona;816;10;2,78;1,23
Torelló;2384;8;2,22;0,34
Centelles;542;8;2,22;1,48
Taradell;594;7;1,94;1,18
Balenyà;481;7;1,94;1,46
Sant Martí de Centelles;131;6;1,67;4,58
Prats de Lluçanès;290;4;1,11;1,38
Resta de municipis;3399;17;4,72;0,50
Osona;29182;360;100,00;1,23

