Municipal distribution. 2022
Catalonia
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d227&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.300,803,970,653
Lleida,27.825,796,962,286
Mataró,20.672,532,643,257
Cervera,2.096,361,436,1722
Barcelona,336.833,250,302,007
Sabadell,27.774,244,295,088
Caldes de Montbui,1.428,231,279,1618
Moià,834,180,217,2158
Granollers,8.363,176,213,210
"Hospitalet de Llobregat, l'",59.773,162,196,027
Alguaire,551,148,179,2686
Girona,20.178,145,175,072
Cassà de la Selva,1.812,141,170,778
Mollerussa,4.372,125,151,286
Sant Feliu de Guíxols,3.873,112,135,289
Tortosa,6.574,111,134,169
Vic,13.446,105,127,078
Santa Perpètua de Mogoda,2.529,105,127,415
Manlleu,4.876,101,122,207
Alcarràs,3.235,100,121,309
Sant Boi de Llobregat,8.385,93,112,111
Badalona,34.086,79,095,023
Blanes,6.847,78,094,114
Olot,8.453,72,087,085
Vilafranca del Penedès,5.380,71,086,132
Banyoles,3.908,71,086,182
Sentmenat,593,69,083,1164
Sant Feliu de Codines,595,69,083,1160
Vidreres,1.169,67,081,573
Benavent de Segrià,171,60,072,3509
Rubí,10.022,58,070,058
Castellbisbal,780,54,065,692
Mollet del Vallès,5.869,52,063,089
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,52,063,145
Sils,836,51,062,610
Balaguer,4.048,51,062,126
Tarragona,25.050,51,062,020
Manresa,14.202,48,058,034
Rosselló,494,47,057,951
Terrassa,29.980,44,053,015
Santa Coloma de Farners,2.912,44,053,151
Viladecans,5.290,43,052,081
Ripollet,4.749,43,052,091
Palafrugell,5.269,41,050,078
Santa Coloma de Gramenet,24.830,38,046,015
Barbens,365,38,046,1041
Pineda de Mar,4.070,36,043,088
Albesa,281,36,043,1281
Alfarràs,382,35,042,916
Canovelles,3.160,34,041,108
Almacelles,1.549,34,041,219
Reus,18.281,34,041,019
Martorell,5.143,33,040,064
Palamós,2.505,33,040,132
Tremp,994,33,040,332
Avinyó,222,31,037,1396
Maçanet de la Selva,1.016,30,036,295
Sudanell,109,29,035,2661
Agramunt,961,29,035,302
Llagostera,1.499,28,034,187
Figueres,12.689,28,034,022
Vilanova de Segrià,146,27,033,1849
"Portella, la",285,27,033,947
Aitona,870,27,033,310
Sant Feliu de Llobregat,3.619,26,031,072
Calella,3.461,26,031,075
Tona,753,25,030,332
Cerdanyola del Vallès,5.444,25,030,046
Sant Andreu de la Barca,2.584,24,029,093
Lloret de Mar,13.645,24,029,018
Guissona,3.859,24,029,062
Bellpuig,1.190,24,029,202
Santa Bàrbara,566,24,029,424
Tàrrega,3.980,23,028,058
"Franqueses del Vallès, les",2.072,21,025,101
"Bisbal d'Empordà, la",2.189,21,025,096
Seròs,531,21,025,395
Torregrossa,407,19,023,467
Amposta,3.968,19,023,048
Sant Hipòlit de Voltregà,457,18,022,394
"Fuliola, la",179,18,022,1006
Artés,626,17,021,272
Polinyà,597,16,019,268
"Llagosta, la",1.522,15,018,099
Centelles,470,15,018,319
Castellterçol,237,15,018,633
Santa Cristina d'Aro,962,15,018,156
Alpicat,439,15,018,342
Almenar,435,15,018,345
Montgat,1.256,14,017,111
Solsona,1.402,14,017,100
Deltebre,1.198,14,017,117
Igualada,5.194,13,016,025
Vilamacolum,126,13,016,1032
Torre-serona,63,13,016,2063
Ivars d'Urgell,255,13,016,510
Castelldans,105,13,016,1238
Artesa de Segre,807,13,016,161
Taradell,535,12,014,224
"Prat de Llobregat, el",5.943,12,014,020
Cornellà de Llobregat,13.731,12,014,009
Olesa de Montserrat,2.204,11,013,050
Montcada i Reixac,4.844,11,013,023
Sant Pere Pescador,744,11,013,148
Sant Vicenç dels Horts,2.325,10,012,043
Palau-solità i Plegamans,919,10,012,109
Gavà,5.251,10,012,019
Cardedeu,1.202,10,012,083
Balenyà,434,10,012,230
Gimenells i el Pla de la Font,134,10,012,746
Sunyer,70,10,012,1429
Montornès del Vallès,1.832,9,011,049
Esplugues de Llobregat,6.019,9,011,015
Berga,2.427,9,011,037
Vilobí d'Onyar,335,9,011,269
Puigcerdà,1.914,9,011,047
Castellfollit de la Roca,102,9,011,882
Castelldefels,14.122,8,010,006
Canet de Mar,1.277,8,010,063
Argentona,699,8,010,114
Vila-seca,3.569,8,010,022
Bràfim,98,8,010,816
Torelló,2.185,7,008,032
Seva,235,7,008,298
Barberà del Vallès,2.642,7,008,026
Malgrat de Mar,2.345,7,008,030
"Garriga, la",1.301,7,008,054
Font-rubí,208,7,008,337
Arenys de Mar,1.809,7,008,039
Vilanova de Bellpuig,121,7,008,579
Torrefarrera,634,7,008,110
Albatàrrec,464,7,008,151
"Canonja, la",413,7,008,169
Sant Joan Despí,2.846,6,007,021
Roda de Ter,903,6,007,066
Piera,1.353,6,007,044
Calaf,759,6,007,079
Riudellots de la Selva,270,6,007,222
Montoliu de Lleida,59,6,007,1017
Castellnou de Seana,84,6,007,714
Bell-lloc d'Urgell,366,6,007,164
"Alamús, els",112,6,007,536
Roquetes,1.223,6,007,049
Sitges,7.734,5,006,006
"Esquirol, l'",143,5,006,350
Montmeló,607,5,006,082
Viladrau,90,5,006,556
Corbins,214,5,006,234
"Borges Blanques, les",978,5,006,051
Alcoletge,506,5,006,099
Montblanc,1.024,5,006,049
Santa Eugènia de Berga,218,4,005,183
Sant Just Desvern,2.102,4,005,019
Puig-reig,361,4,005,111
Castellet i la Gornal,164,4,005,244
Torroella de Fluvià,184,4,005,217
Sant Jaume de Llierca,105,4,005,381
Caldes de Malavella,761,4,005,053
Soses,485,4,005,082
Montgai,25,4,005,1600
Juneda,899,4,005,044
Salou,8.915,4,005,004
Other municipalities,233.129,223,269,010
Catalonia,1.235.672,8.278,10000,067

