Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Iran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d413&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;2,81;<0,01
De 5 a 9 anys;25;16;41;2,40;<0,01
De 10 a 14 anys;25;19;44;2,57;<0,01
De 15 a 19 anys;32;37;69;4,04;<0,01
De 20 a 24 anys;54;55;109;6,38;<0,01
De 25 a 29 anys;93;95;188;11,00;0,02
De 30 a 34 anys;207;150;357;20,89;0,03
De 35 a 39 anys;149;171;320;18,72;0,03
De 40 a 44 anys;78;86;164;9,60;0,01
De 45 a 49 anys;61;40;101;5,91;<0,01
De 50 a 54 anys;57;31;88;5,15;<0,01
De 55 a 59 anys;27;28;55;3,22;<0,01
De 60 a 64 anys;37;22;59;3,45;<0,01
De 65 a 69 anys;18;8;26;1,52;<0,01
De 70 a 74 anys;14;6;20;1,17;<0,01
De 75 a 79 anys;..;..;9;0,53;<0,01
De 80 a 84 anys;..;..;7;0,41;<0,01
85 anys o més;..;..;4;0,23;<0,01
Total;914;795;1709;100,00;0,14
%;53,48;46,52;100,00;;

