Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d115&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;59486;80,82;7,89
Comarques Gironines;156062;4495;6,11;2,88
Camp de Tarragona;89951;3608;4,90;4,01
Terres de l'Ebre;31921;404;0,55;1,27
Ponent;73242;565;0,77;0,77
Comarques Centrals;56939;899;1,22;1,58
Alt Pirineu i Aran;10193;327;0,44;3,21
Penedès;63648;3816;5,18;6,00
Total;1235672;73600;100,00;5,96

