Població estrangera a 1 de gener. Per continents. 2023
Esplugues de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;894;933;1827;26,97;100,00
Unió Europea (27);626;623;1249;18,44;68,36
Europa central i oriental;229;278;507;7,48;27,75
Resta d'Europa;39;32;71;1,05;3,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;336;208;544;8,03;100,00
Àfrica oriental;11;10;21;0,31;3,86
Àfrica central;12;6;18;0,27;3,31
Àfrica del Nord;269;168;437;6,45;80,33
Àfrica del Sud;..;..;7;0,10;1,29
Àfrica occidental;41;20;61;0,90;11,21
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1559;1924;3483;51,41;100,00
Amèrica del Nord;44;44;88;1,30;2,53
Amèrica Central;242;430;672;9,92;19,29
Carib;118;120;238;3,51;6,83
Amèrica del Sud;1155;1330;2485;36,68;71,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;491;426;917;13,54;100,00
Àsia central;..;..;8;0,12;0,87
Àsia oriental;181;196;377;5,56;41,11
Àsia del Sud;253;179;432;6,38;47,11
Àsia del Sud-est;25;30;55;0,81;6,00
Orient Mitjà;28;15;43;0,63;4,69
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,06;100,00
Austràlia i Nova Zelanda;..;..;4;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3283;3492;6775;100,00;..

