Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vilanova i la Geltrú
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;7,14;0,19
De 5 a 9 anys;11;10;21;9,38;0,25
De 10 a 14 anys;11;8;19;8,48;0,22
De 15 a 19 anys;6;9;15;6,70;0,18
De 20 a 24 anys;..;..;6;2,68;0,07
De 25 a 29 anys;4;11;15;6,70;0,18
De 30 a 34 anys;5;17;22;9,82;0,26
De 35 a 39 anys;9;25;34;15,18;0,40
De 40 a 44 anys;6;14;20;8,93;0,24
De 45 a 49 anys;5;10;15;6,70;0,18
De 50 a 54 anys;..;..;9;4,02;0,11
De 55 a 59 anys;..;..;11;4,91;0,13
De 60 a 64 anys;..;..;8;3,57;0,09
De 65 a 69 anys;..;..;5;2,23;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,79;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;149;224;100,00;2,65
%;33,48;66,52;100,00;;

