Població estrangera a 1 de gener. Per països. 2023
Baix Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6163;5219;11382;31,55;4,86
Romania;2051;2280;4331;12,01;4,99
Colòmbia;1124;1329;2453;6,80;3,21
Itàlia;760;611;1371;3,80;1,70
Ucraïna;494;788;1282;3,55;3,16
Rússia;448;679;1127;3,12;3,84
França;441;491;932;2,58;2,43
Argentina;456;459;915;2,54;2,82
Xina;427;421;848;2,35;1,37
Veneçuela;298;438;736;2,04;1,83
Brasil;275;453;728;2,02;3,21
Senegal;432;234;666;1,85;2,58
Alemanya;315;346;661;1,83;3,26
Regne Unit;265;224;489;1,36;2,10
Algèria;266;222;488;1,35;4,95
Pakistan;329;155;484;1,34;0,85
Bolívia;222;258;480;1,33;2,14
Bulgària;229;216;445;1,23;4,12
República Dominicana;198;186;384;1,06;2,05
Hondures;94;247;341;0,95;0,57
Uruguai;165;172;337;0,93;4,15
Perú;136;195;331;0,92;0,81
Països Baixos;166;157;323;0,90;3,26
Bèlgica;155;149;304;0,84;5,22
Portugal;154;140;294;0,81;1,96
Equador;145;148;293;0,81;1,23
Cuba;133;158;291;0,81;2,82
Xile;143;137;280;0,78;2,47
Índia;145;94;239;0,66;0,82
Polònia;84;133;217;0,60;2,04
Albània;107;66;173;0,48;5,78
Moldàvia;86;77;163;0,45;3,75
Paraguai;43;95;138;0,38;0,77
Mèxic;45;83;128;0,35;1,55
Suïssa;60;66;126;0,35;4,22
Lituània;47;60;107;0,30;4,58
Belarús;39;63;102;0,28;4,56
El Salvador;47;48;95;0,26;1,25
Estats Units, els;45;41;86;0,24;0,84
Geòrgia;34;44;78;0,22;0,75
Gàmbia;71;6;77;0,21;0,47
Nigèria;37;28;65;0,18;1,03
Aràbia Saudí;..;..;65;0,18;27,90
Hongria;33;26;59;0,16;2,69
Eslovàquia;19;38;57;0,16;4,27
Nicaragua;17;40;57;0,16;1,33
Irlanda;30;21;51;0,14;1,55
Filipines;14;33;47;0,13;0,40
Txèquia;14;32;46;0,13;2,82
Ghana;32;13;45;0,12;0,55
Mali;33;9;42;0,12;0,50
Kazakhstan;22;20;42;0,12;3,56
Estònia;18;23;41;0,11;7,90
Afganistan;23;17;40;0,11;5,04
Sèrbia;25;14;39;0,11;2,65
Armènia;18;17;35;0,10;0,82
Andorra;18;10;28;0,08;3,10
Egipte;19;8;27;0,07;1,57
Líbia;17;10;27;0,07;10,63
Tailàndia;4;23;27;0,07;4,76
Suècia;12;13;25;0,07;0,81
Croàcia;15;10;25;0,07;2,30
Guinea;17;8;25;0,07;0,64
Guinea Equatorial;7;18;25;0,07;1,81
Tunísia;16;8;24;0,07;2,26
Guatemala;14;8;22;0,06;1,83
Letònia;10;11;21;0,06;1,83
Canadà;7;14;21;0,06;1,30
Àustria;10;10;20;0,06;1,22
Turquia;9;9;18;0,05;0,76
Dinamarca;8;7;15;0,04;1,15
Grècia;11;4;15;0,04;0,71
Finlàndia;5;9;14;0,04;1,38
Noruega;7;6;13;0,04;1,74
Líban;5;8;13;0,04;1,20
Vietnam;8;5;13;0,04;1,10
Costa d'Ivori;..;..;12;0,03;1,34
Sud-àfrica;5;6;11;0,03;2,30
Panamà;7;4;11;0,03;1,42
Bòsnia i Hercegovina;..;..;10;0,03;2,98
Iran;4;6;10;0,03;0,46
Macedònia del Nord;..;..;9;0,02;4,25
Israel;..;..;9;0,02;0,77
Japó;..;..;8;0,02;0,35
Corea del Sud;..;..;8;0,02;0,74
Costa Rica;..;..;7;0,02;0,76
Kirguizistan;..;..;7;0,02;4,76
Austràlia;..;..;7;0,02;0,80
Luxemburg;..;..;5;0,01;2,82
Etiòpia;..;..;5;0,01;4,39
Maurici;..;..;5;0,01;11,90
Sudan, el;..;..;5;0,01;6,02
Síria;..;..;5;0,01;0,34
Malta;..;..;4;0,01;3,17
Camerun;..;..;4;0,01;0,30
Bangladesh;..;..;4;0,01;0,05
Indonèsia;..;..;4;0,01;1,12
Resta de països;28;23;51;0,14;..
Total;18062;18013;36075;100,00;..

