Foreign population by age and sex. 2021
Sant Cugat del Vallès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,342,003
5-9 years,6,4,10,855,008
10-14 years,9,4,13,1111,011
15-19 years,..,..,5,427,004
20-24 years,..,..,6,513,005
25-29 years,..,..,4,342,003
30-34 years,4,9,13,1111,011
35-39 years,9,8,17,1453,014
40-44 years,4,12,16,1368,013
45-49 years,..,..,6,513,005
50-54 years,..,..,5,427,004
55-59 years,..,..,5,427,004
60-64 years,..,..,5,427,004
65-69 years,..,..,4,342,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,65,117,10000,098
%,4444,5556,10000,,

