Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;8,33;0,32
De 5 a 9 anys;6;9;15;7,35;0,28
De 10 a 14 anys;..;..;6;2,94;0,11
De 15 a 19 anys;4;4;8;3,92;0,15
De 20 a 24 anys;..;..;16;7,84;0,30
De 25 a 29 anys;15;6;21;10,29;0,40
De 30 a 34 anys;18;12;30;14,71;0,57
De 35 a 39 anys;20;7;27;13,24;0,51
De 40 a 44 anys;21;8;29;14,22;0,55
De 45 a 49 anys;..;..;16;7,84;0,30
De 50 a 54 anys;6;6;12;5,88;0,23
De 55 a 59 anys;..;..;4;1,96;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;68;204;100,00;3,86
%;66,67;33,33;100,00;;

