Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Andorra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d124&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,92;<0,01
De 5 a 9 anys;7;5;12;2,88;<0,01
De 10 a 14 anys;6;8;14;3,37;<0,01
De 15 a 19 anys;11;8;19;4,57;<0,01
De 20 a 24 anys;25;39;64;15,38;<0,01
De 25 a 29 anys;27;30;57;13,70;<0,01
De 30 a 34 anys;16;28;44;10,58;<0,01
De 35 a 39 anys;16;16;32;7,69;<0,01
De 40 a 44 anys;15;17;32;7,69;<0,01
De 45 a 49 anys;17;18;35;8,41;<0,01
De 50 a 54 anys;16;15;31;7,45;<0,01
De 55 a 59 anys;10;5;15;3,61;<0,01
De 60 a 64 anys;10;8;18;4,33;<0,01
De 65 a 69 anys;..;..;10;2,40;<0,01
De 70 a 74 anys;5;8;13;3,12;<0,01
De 75 a 79 anys;..;..;5;1,20;<0,01
De 80 a 84 anys;..;..;4;0,96;<0,01
85 anys o més;..;..;..;..;..
Total;200;216;416;100,00;0,06
%;48,08;51,92;100,00;;

