Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;2,65;0,05
De 5 a 9 años;13;13;26;4,59;0,09
De 10 a 14 años;13;12;25;4,41;0,08
De 15 a 20 años;13;10;23;4,06;0,08
De 20 a 24 años;17;29;46;8,11;0,15
De 25 a 29 años;33;25;58;10,23;0,19
De 30 a 34 años;31;28;59;10,41;0,20
De 35 a 39 años;37;32;69;12,17;0,23
De 40 a 44 años;35;37;72;12,70;0,24
De 44 a 49 años;28;31;59;10,41;0,20
De 50 a 54 años;12;19;31;5,47;0,10
De 55 a 59 años;9;17;26;4,59;0,09
De 60 a 64 años;7;6;13;2,29;0,04
De 65 a 69 años;9;10;19;3,35;0,06
De 70 a 74 años;5;6;11;1,94;0,04
De 75 a 79 años;4;4;8;1,41;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,71;0,01
Total;278;289;567;100,00;1,89
%;49,03;50,97;100,00;;

