Distribution by countries of the subcontinent. 2023
Barcelona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c6
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Cameroon,181,139,320,4211,2369
Equatorial Guinea,115,167,282,3711,2038
Angola,25,39,64,842,3616
Congo (Republic of the),36,24,60,789,2804
Gabon,4,6,10,132,3030
Central African Republic,5,4,9,118,2045
Sâo Tomé and Príncipe,4,4,8,105,7273
Chad,..,..,5,066,2778
Other countries,..,..,..,..,..
Total subcontinent,376,384,760,10000,..

