Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;16;28;8,67;0,02
De 5 a 9 años;13;14;27;8,36;0,02
De 10 a 14 años;12;7;19;5,88;0,01
De 15 a 20 años;20;5;25;7,74;0,02
De 20 a 24 años;22;7;29;8,98;0,02
De 25 a 29 años;21;10;31;9,60;0,02
De 30 a 34 años;11;11;22;6,81;0,02
De 35 a 39 años;30;7;37;11,46;0,03
De 40 a 44 años;45;7;52;16,10;0,04
De 44 a 49 años;29;4;33;10,22;0,02
De 50 a 54 años;..;..;10;3,10;<0,01
De 55 a 59 años;..;..;6;1,86;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;234;89;323;100,00;0,23
%;72,45;27,55;100,00;;

