Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d131
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;2488;80,18;0,30
Comarques Gironines;168604;171;5,51;0,10
Camp de Tarragona;97519;103;3,32;0,11
Terres de l'Ebre;34723;24;0,77;0,07
Ponent;78139;17;0,55;0,02
Comarques Centrals;61780;27;0,87;0,04
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;270;8,70;0,39
Total;1361981;3103;100,00;0,23

