Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;30;49;8,03;0,05
De 5 a 9 anys;23;24;47;7,70;0,04
De 10 a 14 anys;22;24;46;7,54;0,04
De 15 a 19 anys;12;19;31;5,08;0,03
De 20 a 24 anys;11;24;35;5,74;0,03
De 25 a 29 anys;18;20;38;6,23;0,04
De 30 a 34 anys;37;33;70;11,48;0,07
De 35 a 39 anys;24;49;73;11,97;0,07
De 40 a 44 anys;28;35;63;10,33;0,06
De 45 a 49 anys;25;28;53;8,69;0,05
De 50 a 54 anys;14;16;30;4,92;0,03
De 55 a 59 anys;7;24;31;5,08;0,03
De 60 a 64 anys;7;17;24;3,93;0,02
De 65 a 69 anys;..;..;12;1,97;0,01
De 70 a 74 anys;..;..;5;0,82;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;252;358;610;100,00;0,57
%;41,31;58,69;100,00;;

