Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;8;8,33;0,91
Districte II;1121;17;17,71;1,52
Districte III;441;6;6,25;1,36
Districte IV;421;..;..;..
Districte V;371;..;..;..
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;13;13,54;2,73
Districte IX;424;15;15,62;3,54
Total;4317;62;100,00;1,44

