Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;29;56;2,59;0,06
De 5 a 9 anys;31;48;79;3,66;0,09
De 10 a 14 anys;36;30;66;3,06;0,07
De 15 a 19 anys;31;42;73;3,38;0,08
De 20 a 24 anys;75;70;145;6,72;0,16
De 25 a 29 anys;96;115;211;9,77;0,23
De 30 a 34 anys;107;116;223;10,33;0,25
De 35 a 39 anys;116;129;245;11,35;0,27
De 40 a 44 anys;146;119;265;12,27;0,29
De 45 a 49 anys;100;131;231;10,70;0,26
De 50 a 54 anys;106;85;191;8,85;0,21
De 55 a 59 anys;48;58;106;4,91;0,12
De 60 a 64 anys;34;41;75;3,47;0,08
De 65 a 69 anys;33;35;68;3,15;0,08
De 70 a 74 anys;24;34;58;2,69;0,06
De 75 a 79 anys;7;28;35;1,62;0,04
De 80 a 84 anys;5;10;15;0,69;0,02
85 anys o més;..;..;17;0,79;0,02
Total;1025;1134;2159;100,00;2,40
%;47,48;52,52;100,00;;

