Población extranjera a 1 de enero. Por países. 2023
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1078;1024;2102;78,23;2,42
Bulgaria;166;152;318;11,83;2,94
Portugal;41;33;74;2,75;0,49
Polonia;25;33;58;2,16;0,54
Italia;24;15;39;1,45;0,05
Francia;14;11;25;0,93;0,07
Eslovaquia;..;..;15;0,56;1,12
Alemania;7;7;14;0,52;0,07
Países Bajos;..;..;7;0,26;0,07
Lituania;..;..;7;0,26;0,30
Irlanda;..;..;5;0,19;0,15
Letonia;..;..;4;0,15;0,35
Estonia;..;..;4;0,15;0,77
Resto de países;9;6;15;0,56;..
Total subcontinent;1390;1297;2687;100,00;..

