Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Cabo Verde
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d207
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;..;..;..
Alt Empordà;37244;..;..;..
Alt Penedès;12790;..;..;..
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;..;..;..
Aran;1865;..;..;..
Bages;24611;..;..;..
Baix Camp;36075;..;..;..
Baix Ebre;15556;..;..;..
Baix Empordà;30066;..;..;..
Baix Llobregat;99044;9;12,33;<0,01
Baix Penedès;19194;..;..;..
Barcelonès;521942;23;31,51;<0,01
Berguedà;4425;..;..;..
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;..;..;..
Garrigues;2865;..;..;..
Garrotxa;11878;..;..;..
Gironès;41747;..;..;..
Maresme;60524;4;5,48;<0,01
Moianès;1478;..;..;..
Montsià;13523;..;..;..
Noguera;7551;..;..;..
Osona;29182;8;10,96;0,03
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;..;..;..
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;..;..;..
Selva;39609;..;..;..
Solsonès;1648;..;..;..
Tarragonès;51158;..;..;..
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;5;6,85;<0,01
Vallès Oriental;42310;..;..;..
Total;1361981;73;100,00;<0,01

