Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;447;452;899;2,48;0,09
De 5 a 9 años;821;770;1591;4,39;0,17
De 10 a 14 años;858;801;1659;4,58;0,17
De 15 a 20 años;914;945;1859;5,13;0,20
De 20 a 24 años;1160;1342;2502;6,91;0,26
De 25 a 29 años;1852;2283;4135;11,42;0,43
De 30 a 34 años;2181;2672;4853;13,40;0,51
De 35 a 39 años;1925;2255;4180;11,54;0,44
De 40 a 44 años;1730;2130;3860;10,66;0,41
De 44 a 49 años;1472;1791;3263;9,01;0,34
De 50 a 54 años;1019;1371;2390;6,60;0,25
De 55 a 59 años;651;994;1645;4,54;0,17
De 60 a 64 años;441;706;1147;3,17;0,12
De 65 a 69 años;296;516;812;2,24;0,09
De 70 a 74 años;198;342;540;1,49;0,06
De 75 a 79 años;162;236;398;1,10;0,04
De 80 a 84 años;100;185;285;0,79;0,03
85 años o más;74;127;201;0,55;0,02
Total;16301;19918;36219;100,00;3,81
%;45,01;54,99;100,00;;

