Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d217
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;5;6,49;0,18
Districte III;2625;..;..;..
Districte IV;1846;8;10,39;0,43
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;13;16,88;0,16
Districte VIII;2667;..;..;..
Districte IX;16756;47;61,04;0,28
Total;36560;77;100,00;0,21

