Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;9;13;7,14;0,06
De 10 a 14 anys;..;..;9;4,95;0,04
De 15 a 19 anys;..;..;13;7,14;0,06
De 20 a 24 anys;..;..;6;3,30;0,03
De 25 a 29 anys;4;4;8;4,40;0,03
De 30 a 34 anys;5;4;9;4,95;0,04
De 35 a 39 anys;8;9;17;9,34;0,07
De 40 a 44 anys;7;12;19;10,44;0,08
De 45 a 49 anys;11;9;20;10,99;0,09
De 50 a 54 anys;7;10;17;9,34;0,07
De 55 a 59 anys;10;8;18;9,89;0,08
De 60 a 64 anys;..;..;7;3,85;0,03
De 65 a 69 anys;..;..;6;3,30;0,03
De 70 a 74 anys;5;6;11;6,04;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;95;182;100,00;0,78
%;47,80;52,20;100,00;;

