Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Côte d'Ivoire
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d211&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;38;74;8,73;<0,01
De 5 a 9 años;11;17;28;3,30;<0,01
De 10 a 14 años;16;9;25;2,95;<0,01
De 15 a 20 años;54;10;64;7,55;<0,01
De 20 a 24 años;74;29;103;12,15;<0,01
De 25 a 29 años;54;39;93;10,97;<0,01
De 30 a 34 años;63;46;109;12,85;<0,01
De 35 a 39 años;75;46;121;14,27;<0,01
De 40 a 44 años;88;31;119;14,03;<0,01
De 44 a 49 años;48;15;63;7,43;<0,01
De 50 a 54 años;18;12;30;3,54;<0,01
De 55 a 59 años;5;5;10;1,18;<0,01
De 60 a 64 años;..;..;6;0,71;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;548;300;848;100,00;0,07
%;64,62;35,38;100,00;;

