Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;3,03;0,02
De 5 a 9 anys;11;19;30;4,33;0,03
De 10 a 14 anys;14;9;23;3,32;0,03
De 15 a 19 anys;8;7;15;2,16;0,02
De 20 a 24 anys;16;15;31;4,47;0,03
De 25 a 29 anys;12;34;46;6,64;0,05
De 30 a 34 anys;25;60;85;12,27;0,09
De 35 a 39 anys;27;102;129;18,61;0,14
De 40 a 44 anys;38;82;120;17,32;0,13
De 45 a 49 anys;31;42;73;10,53;0,08
De 50 a 54 anys;16;20;36;5,19;0,04
De 55 a 59 anys;19;8;27;3,90;0,03
De 60 a 64 anys;17;16;33;4,76;0,04
De 65 a 69 anys;8;4;12;1,73;0,01
De 70 a 74 anys;..;..;8;1,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;259;434;693;100,00;0,77
%;37,37;62,63;100,00;;

