Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Congo (Republic of the)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d210
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,355,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,5,355,<001
15-19 years,..,..,10,709,<001
20-24 years,7,5,12,851,<001
25-29 years,7,6,13,922,<001
30-34 years,9,6,15,1064,<001
35-39 years,8,7,15,1064,<001
40-44 years,6,7,13,922,<001
45-49 years,13,8,21,1489,<001
50-54 years,..,..,12,851,<001
55-59 years,..,..,9,638,<001
60-64 years,..,..,5,355,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,54,141,10000,001
%,6170,3830,10000,,

