Distribution by districts. 2023
Tarragona
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,..,..,..
District II,335,..,..,..
District III,676,..,..,..
District IV,2.663,6,141,023
District V,3.112,7,164,022
District VI,5.278,31,726,059
District VII,6.823,107,2506,157
District VIII,5.632,198,4637,352
District IX,2.205,73,1710,331
Total,27.257,427,10000,157

