Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;53;109;8,96;0,79
De 5 a 9 anys;27;24;51;4,19;0,37
De 10 a 14 anys;22;28;50;4,11;0,36
De 15 a 19 anys;65;26;91;7,48;0,66
De 20 a 24 anys;74;35;109;8,96;0,79
De 25 a 29 anys;82;41;123;10,12;0,89
De 30 a 34 anys;93;34;127;10,44;0,92
De 35 a 39 anys;89;46;135;11,10;0,98
De 40 a 44 anys;116;45;161;13,24;1,17
De 45 a 49 anys;82;30;112;9,21;0,81
De 50 a 54 anys;57;17;74;6,09;0,54
De 55 a 59 anys;36;13;49;4,03;0,36
De 60 a 64 anys;..;..;16;1,32;0,12
De 65 a 69 anys;..;..;5;0,41;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;819;397;1216;100,00;8,85
%;67,35;32,65;100,00;;

