Població estrangera a 1 de gener. Per països. 2021
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;20718;18108;38826;11,50;55,39
Pakistan;16099;5766;21865;6,48;40,89
Xina;9545;10554;20099;5,95;33,06
França;8249;8053;16302;4,83;44,68
Marroc, el;8898;6000;14898;4,41;6,34
Colòmbia;6901;7851;14752;4,37;30,01
Hondures;4402;9373;13775;4,08;27,61
Veneçuela;5800;6961;12761;3,78;41,51
Perú;5314;6529;11843;3,51;41,91
Regne Unit;5420;3889;9309;2,76;39,49
Filipines;3910;5314;9224;2,73;80,15
Argentina;4248;4706;8954;2,65;36,96
Índia;5253;2462;7715;2,28;27,25
Bolívia;3118;4113;7231;2,14;28,09
Alemanya;3626;3590;7216;2,14;38,42
Brasil;3144;4022;7166;2,12;33,13
Rússia;2340;4825;7165;2,12;29,60
Romania;3050;3779;6829;2,02;7,67
Equador;3446;3217;6663;1,97;27,91
Bangladesh;4229;1645;5874;1,74;66,80
Portugal;2871;2608;5479;1,62;38,26
República Dominicana;2530;2767;5297;1,57;28,38
Estats Units, els;2378;2555;4933;1,46;58,68
Ucraïna;2014;2783;4797;1,42;20,81
Xile;1944;1985;3929;1,16;40,96
Paraguai;1290;2601;3891;1,15;25,49
Mèxic;1606;2192;3798;1,12;54,52
Geòrgia;1718;1949;3667;1,09;40,70
Polònia;1116;2021;3137;0,93;30,51
Països Baixos;1654;1349;3003;0,89;31,93
Cuba;1071;1051;2122;0,63;23,70
El Salvador;866;1209;2075;0,61;33,16
Armènia;976;1007;1983;0,59;46,85
Algèria;1279;646;1925;0,57;21,45
Bulgària;798;1019;1817;0,54;16,11
Suècia;781;939;1720;0,51;58,92
Bèlgica;936;730;1666;0,49;30,57
Senegal;1351;288;1639;0,49;6,74
Uruguai;758;754;1512;0,45;18,60
Nepal;923;554;1477;0,44;62,96
Japó;633;825;1458;0,43;66,12
Grècia;651;628;1279;0,38;69,28
Irlanda;780;495;1275;0,38;49,30
Turquia;619;600;1219;0,36;64,26
Nicaragua;360;779;1139;0,34;30,27
Iran;601;510;1111;0,33;65,01
Nigèria;519;459;978;0,29;15,42
Hongria;383;548;931;0,28;47,26
Suïssa;473;451;924;0,27;34,48
Àustria;363;388;751;0,22;51,97
Corea del Sud;297;450;747;0,22;68,60
Canadà;348;388;736;0,22;56,40
Síria;381;272;653;0,19;47,70
Líban;383;264;647;0,19;72,29
Dinamarca;337;276;613;0,18;48,73
Egipte;423;177;600;0,18;42,95
Lituània;189;360;549;0,16;24,61
Israel;290;255;545;0,16;54,39
Finlàndia;192;335;527;0,16;55,77
Moldàvia;236;268;504;0,15;11,49
Albània;297;195;492;0,15;29,34
Belarús;159;328;487;0,14;27,10
Ghana;372;110;482;0,14;6,43
