Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,12,23,587,003
5-9 years,10,9,19,485,002
10-14 years,6,11,17,434,002
15-19 years,7,15,22,561,003
20-24 years,21,13,34,867,004
25-29 years,30,17,47,1199,006
30-34 years,18,17,35,893,004
35-39 years,31,13,44,1122,005
40-44 years,31,21,52,1327,006
45-49 years,34,18,52,1327,006
50-54 years,13,5,18,459,002
55-59 years,..,..,8,204,<001
60-64 years,..,..,15,383,002
65-69 years,..,..,5,128,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,160,392,10000,047
%,5918,4082,10000,,

