Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;56;102;2,84;0,52
De 5 a 9 años;89;85;174;4,85;0,89
De 10 a 14 años;104;91;195;5,43;0,99
De 15 a 20 años;91;84;175;4,87;0,89
De 20 a 24 años;93;97;190;5,29;0,97
De 25 a 29 años;103;113;216;6,02;1,10
De 30 a 34 años;120;155;275;7,66;1,40
De 35 a 39 años;158;215;373;10,39;1,90
De 40 a 44 años;207;254;461;12,84;2,35
De 44 a 49 años;227;218;445;12,39;2,27
De 50 a 54 años;177;166;343;9,55;1,75
De 55 a 59 años;135;142;277;7,71;1,41
De 60 a 64 años;93;73;166;4,62;0,85
De 65 a 69 años;51;43;94;2,62;0,48
De 70 a 74 años;29;22;51;1,42;0,26
De 75 a 79 años;16;12;28;0,78;0,14
De 80 a 84 años;8;7;15;0,42;0,08
85 años o más;5;6;11;0,31;0,06
Total;1752;1839;3591;100,00;18,31
%;48,79;51,21;100,00;;

