Distribution by continents. 2021
Solsonès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,376,323,699,4605,100.00
European Union (27),340,278,618,4071,8841
Central and eastern Europe,27,36,63,415,901
Rest of Europe,9,9,18,119,258
Country unknown,..,..,..,..,..
 ,,,,,
Africa,311,281,592,3900,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,4,026,068
Nothern Africa,280,271,551,3630,9307
Southern Africa,..,..,..,..,..
Western Africa,27,9,36,237,608
Country unknown,..,..,..,..,..
 ,,,,,
America,84,100,184,1212,100.00
Northern America,..,..,5,033,272
Central America,8,22,30,198,1630
Caribbean,10,10,20,132,1087
South America,62,67,129,850,7011
Country unknown,..,..,..,..,..
 ,,,,,
Asia,25,17,42,277,100.00
Central Asia,..,..,..,..,..
Eastern Asia,10,7,17,112,4048
Southern Asia,15,9,24,158,5714
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,796,722,1.518,10000,..

