Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;1,60;0,09
De 5 a 9 anys;17;20;37;4,56;0,27
De 10 a 14 anys;15;26;41;5,06;0,30
De 15 a 19 anys;14;19;33;4,07;0,24
De 20 a 24 anys;29;27;56;6,91;0,41
De 25 a 29 anys;58;49;107;13,19;0,78
De 30 a 34 anys;57;65;122;15,04;0,89
De 35 a 39 anys;46;38;84;10,36;0,61
De 40 a 44 anys;41;53;94;11,59;0,68
De 45 a 49 anys;37;33;70;8,63;0,51
De 50 a 54 anys;25;32;57;7,03;0,42
De 55 a 59 anys;15;26;41;5,06;0,30
De 60 a 64 anys;7;18;25;3,08;0,18
De 65 a 69 anys;..;..;9;1,11;0,07
De 70 a 74 anys;..;..;6;0,74;0,04
De 75 a 79 anys;..;..;7;0,86;0,05
De 80 a 84 anys;..;..;5;0,62;0,04
85 anys o més;..;..;4;0,49;0,03
Total;375;436;811;100,00;5,91
%;46,24;53,76;100,00;;

