Población extranjera a 1 de enero. Por países. 2021
Ripoll
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;464;358;822;55,73;0,35
Honduras;58;97;155;10,51;0,31
Colombia;37;41;78;5,29;0,16
Pakistán;41;30;71;4,81;0,13
Rumanía;30;36;66;4,47;0,07
China;19;13;32;2,17;0,05
Italia;11;12;23;1,56;0,03
Venezuela;12;9;21;1,42;0,07
Senegal;11;5;16;1,08;0,07
Argentina;8;6;14;0,95;0,06
Argelia;..;..;12;0,81;0,13
Cuba;..;..;10;0,68;0,11
Ecuador;6;4;10;0,68;0,04
Perú;..;..;10;0,68;0,04
Uruguay;4;5;9;0,61;0,11
Reino Unido;..;..;8;0,54;0,03
República Dominicana;4;4;8;0,54;0,04
Bolívia;4;4;8;0,54;0,03
Paraguay;..;..;8;0,54;0,05
Índia;..;..;7;0,47;0,02
Alemania;..;..;6;0,41;0,03
Polonia;..;..;5;0,34;0,05
Portugal;..;..;5;0,34;0,03
Ucrania;..;..;5;0,34;0,02
Russia;..;..;5;0,34;0,02
El Salvador;..;..;5;0,34;0,08
Nicaragua;..;..;5;0,34;0,13
Brasil;..;..;5;0,34;0,02
Bulgaria;..;..;4;0,27;0,04
Francia;..;..;4;0,27;0,01
Resto de países;16;22;38;2,58;..
Total;780;695;1475;100,00;..

