Población extranjera a 1 de enero. Por países. 2023
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;33;52;85;42,29;0,21
Russia;22;44;66;32,84;0,22
Albania;10;4;14;6,97;0,47
Georgia;7;7;14;6,97;0,13
Bosnia y Herzegovina;..;..;5;2,49;1,49
Armenia;..;..;5;2,49;0,12
Serbia;..;..;5;2,49;0,34
República de Moldova;..;..;4;1,99;0,09
Resto de países;..;..;..;..;..
Total subcontinent;82;119;201;100,00;..

