Población extranjera a 1 de enero. Por países. 2023
Manresa
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;258;243;501;42,71;0,81
Pakistán;154;83;237;20,20;0,42
Índia;104;82;186;15,86;0,64
Siria;52;47;99;8,44;6,73
Afganistán;26;32;58;4,94;7,31
Vietnam;16;8;24;2,05;2,04
Irán;8;7;15;1,28;0,69
Uzbekistán;..;..;12;1,02;4,53
Bangladesh;..;..;6;0,51;0,07
Japón;..;..;6;0,51;0,26
Indonesia;..;..;4;0,34;1,12
República de Corea;..;..;4;0,34;0,37
Kazakhstan;..;..;4;0,34;0,34
Resto de países;10;7;17;1,45;..
Total continent;644;529;1173;100,00;..

