Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;68768;8454;12,12;12,29
Sitges;32086;8448;12,11;26,33
Vendrell, el;39685;6463;9,26;16,29
Calafell;30482;6264;8,98;20,55
Vilafranca del Penedès;40596;5753;8,25;14,17
Igualada;41287;5589;8,01;13,54
Sant Pere de Ribes;31702;5125;7,35;16,17
Cunit;15246;2816;4,04;18,47
Cubelles;16950;2149;3,08;12,68
Piera;17196;1545;2,21;8,98
Arboç, l';5692;1429;2,05;25,11
Santa Margarida de Montbui;10418;1267;1,82;12,16
Sant Sadurní d'Anoia;12941;1196;1,71;9,24
Olivella;4417;1051;1,51;23,79
Vilanova del Camí;12757;1040;1,49;8,15
Santa Margarida i els Monjos;7629;963;1,38;12,62
Gelida;7944;874;1,25;11,00
Masquefa;9819;649;0,93;6,61
Canyelles;5201;530;0,76;10,19
Santa Oliva;3671;413;0,59;11,25
Torrelles de Foix;2614;407;0,58;15,57
Capellades;5415;393;0,56;7,26
Sant Quintí de Mediona;2415;387;0,55;16,02
Olèrdola;3951;353;0,51;8,93
Bisbal del Penedès, la;4168;351;0,50;8,42
Sant Martí Sarroca;3377;338;0,48;10,01
Hostalets de Pierola, els;3189;314;0,45;9,85
Banyeres del Penedès;3356;297;0,43;8,85
Bellvei;2361;275;0,39;11,65
Mediona;2629;266;0,38;10,12
Font-rubí;1441;225;0,32;15,61
Castellet i la Gornal;2569;208;0,30;8,10
Albinyana;2664;207;0,30;7,77
Òdena;3697;206;0,30;5,57
Sant Jaume dels Domenys;2781;199;0,29;7,16
Subirats;3245;185;0,27;5,70
Castellví de la Marca;1671;178;0,26;10,65
Sant Pere de Riudebitlles;2466;177;0,25;7,18
Granada, la;2218;172;0,25;7,75
Montmell, el;1891;166;0,24;8,78
Torre de Claramunt, la;4020;158;0,23;3,93
Olesa de Bonesvalls;2108;152;0,22;7,21
Sant Llorenç d'Hortons;2572;146;0,21;5,68
Avinyonet del Penedès;1738;145;0,21;8,34
Torrelavit;1494;136;0,19;9,10
Llacuna, la;946;130;0,19;13,74
Pla del Penedès, el;1316;128;0,18;9,73
Pobla de Claramunt, la;2311;126;0,18;5,45
Bruc, el;2275;126;0,18;5,54
Llorenç del Penedès;2386;117;0,17;4,90
Vallbona d'Anoia;1428;111;0,16;7,77
Sant Cugat Sesgarrigues;1021;102;0,15;9,99
Bonastre;744;101;0,14;13,58
Carme;797;100;0,14;12,55
Masllorenç;574;96;0,14;16,72
Cabrera d'Anoia;1667;93;0,13;5,58
Pontons;525;87;0,12;16,57
Pacs del Penedès;911;63;0,09;6,92
Vilobí del Penedès;1142;56;0,08;4,90
Sant Martí de Tous;1268;50;0,07;3,94
Puigdàlber;572;38;0,05;6,64
Santa Fe del Penedès;362;32;0,05;8,84
Montmaneu;197;30;0,04;15,23
Jorba;829;24;0,03;2,90
Castellolí;653;24;0,03;3,68
Cabanyes, les;993;23;0,03;2,32
Argençola;227;15;0,02;6,61
Rubió;256;13;0,02;5,08
Santa Maria de Miralles;138;7;0,01;5,07
Copons;342;6;<0,01;1,75
Resta de municipis;236;3;<0,01;1,27
Penedès;508653;69760;100,00;13,71

