Població estrangera a 1 de gener. Per països. 2022
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;128383;100543;228926;18,53
Romania;42289;44113;86402;6,99
Itàlia;39940;33660;73600;5,96
Xina;29904;30578;60482;4,89
Pakistan;37075;16800;53875;4,36
Colòmbia;24451;29155;53606;4,34
Hondures;16832;34649;51481;4,17
França;18877;18099;36976;2,99
Veneçuela;14337;18379;32716;2,65
Perú;13582;16356;29938;2,42
Índia;17023;10486;27509;2,23
Argentina;12517;13624;26141;2,12
Senegal;18760;6006;24766;2,00
Rússia;8721;16027;24748;2,00
Regne Unit;13258;10268;23526;1,90
Bolívia;10865;12581;23446;1,90
Ucraïna;10279;12755;23034;1,86
Equador;12203;10605;22808;1,85
Brasil;8364;12041;20405;1,65
Alemanya;9588;9560;19148;1,55
República Dominicana;9044;9281;18325;1,48
Gàmbia;12054;3489;15543;1,26
Paraguai;5451;9769;15220;1,23
Portugal;7770;6590;14360;1,16
Filipines;4750;6729;11479;0,93
Bulgària;5494;5394;10888;0,88
Polònia;4160;6089;10249;0,83
Xile;4745;4941;9686;0,78
Països Baixos;5218;4236;9454;0,77
Geòrgia;4311;4839;9150;0,74
Cuba;4331;4708;9039;0,73
Algèria;5829;3161;8990;0,73
Estats Units, els;4281;4442;8723;0,71
Mali;6522;1756;8278;0,67
Bangladesh;5469;2770;8239;0,67
Ghana;5323;2597;7920;0,64
Uruguai;3888;3949;7837;0,63
Mèxic;2859;4222;7081;0,57
El Salvador;2863;3802;6665;0,54
Nigèria;3405;2894;6299;0,51
Bèlgica;3008;2593;5601;0,45
Moldàvia;2020;2256;4276;0,35
Armènia;2039;2095;4134;0,33
Guinea;2783;1181;3964;0,32
Nicaragua;1279;2473;3752;0,30
Suècia;1366;1533;2899;0,23
Irlanda;1693;1173;2866;0,23
Suïssa;1401;1427;2828;0,23
Albània;1475;864;2339;0,19
Nepal;1354;953;2307;0,19
Lituània;898;1345;2243;0,18
Japó;855;1287;2142;0,17
Hongria;838;1114;1952;0,16
Turquia;1036;911;1947;0,16
Grècia;985;910;1895;0,15
Belarús;622;1247;1869;0,15
Iran;935;812;1747;0,14
Txèquia;566;973;1539;0,12
Mauritània;1217;286;1503;0,12
