Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;118;105;223;3,30;0,16
De 5 a 9 años;124;134;258;3,82;0,19
De 10 a 14 años;120;141;261;3,87;0,19
De 15 a 20 años;154;160;314;4,65;0,23
De 20 a 24 años;323;322;645;9,56;0,47
De 25 a 29 años;441;437;878;13,01;0,64
De 30 a 34 años;422;441;863;12,79;0,63
De 35 a 39 años;343;448;791;11,72;0,58
De 40 a 44 años;294;434;728;10,79;0,53
De 44 a 49 años;224;343;567;8,40;0,41
De 50 a 54 años;173;299;472;6,99;0,34
De 55 a 59 años;108;193;301;4,46;0,22
De 60 a 64 años;64;123;187;2,77;0,14
De 65 a 69 años;38;77;115;1,70;0,08
De 70 a 74 años;10;56;66;0,98;0,05
De 75 a 79 años;7;28;35;0,52;0,03
De 80 a 84 años;8;24;32;0,47;0,02
85 años o más;..;..;12;0,18;<0,01
Total;2973;3775;6748;100,00;4,91
%;44,06;55,94;100,00;;

