Foreign population by age and sex. 2023
Viladecans
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,417,010
10-14 years,..,..,..,..,..
15-19 years,..,..,7,486,012
20-24 years,6,5,11,764,019
25-29 years,4,14,18,1250,031
30-34 years,7,7,14,972,024
35-39 years,7,14,21,1458,036
40-44 years,5,11,16,1111,027
45-49 years,12,6,18,1250,031
50-54 years,4,6,10,694,017
55-59 years,..,..,5,347,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,347,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,80,144,10000,246
%,4444,5556,10000,,

