Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,22,38,380,004
5-9 years,31,25,56,561,006
10-14 years,33,40,73,731,008
15-19 years,29,34,63,631,007
20-24 years,46,81,127,1271,014
25-29 years,47,115,162,1622,018
30-34 years,41,112,153,1532,017
35-39 years,18,82,100,1001,011
40-44 years,18,65,83,831,009
45-49 years,7,48,55,551,006
50-54 years,5,33,38,380,004
55-59 years,5,11,16,160,002
60-64 years,8,14,22,220,002
65-69 years,..,..,5,050,<001
70-74 years,..,..,4,040,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,307,692,999,10000,113
%,3073,6927,10000,,

