Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;702;53,26;2,58
Salou;10002;405;30,73;4,05
Vila-seca;3802;70;5,31;1,84
Morell, el;535;48;3,64;8,97
Constantí;1278;36;2,73;2,82
Torredembarra;3216;24;1,82;0,75
Roda de Berà;1186;20;1,52;1,69
Pobla de Mafumet, la;377;5;0,38;1,33
Altafulla;649;4;0,30;0,62
Resta de municipis;2856;4;0,30;0,14
Tarragonès;51158;1318;100,00;2,58

