Población extranjera a 1 de enero. Por continentes. 2023
Manresa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1260;1439;2699;17,40;100,00
Unión Europea (27);912;927;1839;11,86;68,14
Europa Central y Oriental;323;494;817;5,27;30,27
Resto de Europa;24;18;42;0,27;1,56
No consta país;..;..;..;..;..
 ;;;;;
África;4340;3398;7738;49,90;100,00
África oriental;..;..;8;0,05;0,10
África central;41;26;67;0,43;0,87
África del norte;3515;3049;6564;42,33;84,83
África Meridional;..;..;..;..;..
África occidental;781;318;1099;7,09;14,20
No consta país;..;..;..;..;..
 ;;;;;
América;1637;2259;3896;25,12;100,00
América del Norte;20;22;42;0,27;1,08
América Central;298;624;922;5,95;23,67
Caribe;158;162;320;2,06;8,21
América del Sur;1161;1451;2612;16,84;67,04
No consta país;..;..;..;..;..
 ;;;;;
Asia;644;529;1173;7,56;100,00
Asia Central;12;4;16;0,10;1,36
Asia Oriental;260;254;514;3,31;43,82
Asia Meridional;296;209;505;3,26;43,05
Sudeste asiático;20;13;33;0,21;2,81
Oriente Medio;56;49;105;0,68;8,95
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7883;7625;15508;100,00;..

