Població estrangera a 1 de gener. Per països. 2023
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;148;177;325;19,99;0,43
Brasil;97;126;223;13,71;0,98
Hondures;57;142;199;12,24;0,33
Argentina;74;89;163;10,02;0,50
Veneçuela;45;72;117;7,20;0,29
Perú;39;56;95;5,84;0,23
Paraguai;34;58;92;5,66;0,51
Cuba;35;41;76;4,67;0,74
Equador;35;34;69;4,24;0,29
Uruguai;32;30;62;3,81;0,76
Estats Units, els;22;19;41;2,52;0,40
República Dominicana;21;20;41;2,52;0,22
Bolívia;15;19;34;2,09;0,15
Xile;15;11;26;1,60;0,23
El Salvador;8;10;18;1,11;0,24
Mèxic;6;10;16;0,98;0,19
Costa Rica;..;..;10;0,62;1,09
Nicaragua;..;..;7;0,43;0,16
Canadà;..;..;5;0,31;0,31
Dominica;..;..;5;0,31;2,02
Resta de països;..;..;..;..;..
Total continent;693;933;1626;100,00;..

