Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,40;0,12
De 5 a 9 anys;..;..;8;3,88;0,13
De 10 a 14 anys;..;..;8;3,88;0,13
De 15 a 19 anys;..;..;9;4,37;0,15
De 20 a 24 anys;..;..;7;3,40;0,12
De 25 a 29 anys;6;8;14;6,80;0,23
De 30 a 34 anys;10;25;35;16,99;0,59
De 35 a 39 anys;15;15;30;14,56;0,50
De 40 a 44 anys;13;20;33;16,02;0,55
De 45 a 49 anys;12;6;18;8,74;0,30
De 50 a 54 anys;5;9;14;6,80;0,23
De 55 a 59 anys;..;..;11;5,34;0,18
De 60 a 64 anys;..;..;6;2,91;0,10
De 65 a 69 anys;..;..;4;1,94;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;117;206;100,00;3,44
%;43,20;56,80;100,00;;

