Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Japó
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d415
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;18;19,15;0,08
Blanes;7819;8;8,51;0,10
Banyoles;3974;8;8,51;0,20
Forallac;187;6;6,38;3,21
Torroella de Montgrí;3412;5;5,32;0,15
Pals;550;4;4,26;0,73
Lloret de Mar;15990;4;4,26;0,03
Cadaqués;693;4;4,26;0,58
Resta de municipis;114401;37;39,36;0,03
Comarques Gironines;168604;94;100,00;0,06

