Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Urgell
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,70;0,37
De 5 a 9 anys;11;8;19;4,67;0,64
De 10 a 14 anys;9;5;14;3,44;0,48
De 15 a 19 anys;15;11;26;6,39;0,88
De 20 a 24 anys;11;16;27;6,63;0,92
De 25 a 29 anys;17;12;29;7,13;0,98
De 30 a 34 anys;18;19;37;9,09;1,26
De 35 a 39 anys;19;15;34;8,35;1,15
De 40 a 44 anys;28;11;39;9,58;1,32
De 45 a 49 anys;17;15;32;7,86;1,09
De 50 a 54 anys;23;21;44;10,81;1,49
De 55 a 59 anys;28;22;50;12,29;1,70
De 60 a 64 anys;17;13;30;7,37;1,02
De 65 a 69 anys;4;5;9;2,21;0,31
De 70 a 74 anys;..;..;4;0,98;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;227;180;407;100,00;13,81
%;55,77;44,23;100,00;;

