Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;3,80;0,12
De 5 a 9 anys;12;19;31;3,80;0,12
De 10 a 14 anys;19;17;36;4,42;0,14
De 15 a 19 anys;9;9;18;2,21;0,07
De 20 a 24 anys;20;28;48;5,89;0,18
De 25 a 29 anys;48;45;93;11,41;0,35
De 30 a 34 anys;47;39;86;10,55;0,32
De 35 a 39 anys;45;40;85;10,43;0,32
De 40 a 44 anys;60;51;111;13,62;0,42
De 45 a 49 anys;51;36;87;10,67;0,33
De 50 a 54 anys;33;24;57;6,99;0,21
De 55 a 59 anys;32;23;55;6,75;0,21
De 60 a 64 anys;12;16;28;3,44;0,11
De 65 a 69 anys;13;12;25;3,07;0,09
De 70 a 74 anys;..;..;14;1,72;0,05
De 75 a 79 anys;..;..;7;0,86;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;418;397;815;100,00;3,06
%;51,29;48,71;100,00;;

