Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;69;137;6,12;0,44
De 5 a 9 anys;70;55;125;5,59;0,40
De 10 a 14 anys;79;81;160;7,15;0,51
De 15 a 19 anys;88;50;138;6,17;0,44
De 20 a 24 anys;95;64;159;7,11;0,51
De 25 a 29 anys;129;97;226;10,10;0,72
De 30 a 34 anys;138;125;263;11,76;0,84
De 35 a 39 anys;136;98;234;10,46;0,74
De 40 a 44 anys;134;91;225;10,06;0,72
De 45 a 49 anys;101;92;193;8,63;0,61
De 50 a 54 anys;93;83;176;7,87;0,56
De 55 a 59 anys;56;52;108;4,83;0,34
De 60 a 64 anys;26;22;48;2,15;0,15
De 65 a 69 anys;17;15;32;1,43;0,10
De 70 a 74 anys;..;..;4;0,18;0,01
De 75 a 79 anys;..;..;6;0,27;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1236;1001;2237;100,00;7,12
%;55,25;44,75;100,00;;

